﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,252,Tune script management markers,1:pg-eclipse,new,,,defect,critical,David Aspinall,2013-04-16T12:59:51+01:00,11:48:12+01:00,David Aspinall
,255,Refactor concurrency handling for document,1:pg-eclipse,new,,,defect,critical,David Aspinall,2013-04-16T12:59:51+01:00,12:06:55+01:00,David Aspinall
,19,Use markers/positions for document processed and locked offsets,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T13:01:49+01:00,15:28:27Z,David Aspinall <da+pgrac@…>
,21,Refactor to remove DummyDocElement,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,15:32:38Z,David Aspinall <da+pgrac@…>
,26,Investigate and fix small-scale efficiency problems (e.g. undo in small-ish files),1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,16:02:33Z,David Aspinall <da+pgrac@…>
,27,Efficiency problems with larger files and larger outputs,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,16:08:07Z,David Aspinall <da+pgtrac@…>
,33,Fix interrupts: interrupt crashes prover and interrupt ineffective,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,16:35:13Z,David Aspinall <da+pgtrac@…>
,54,"Support file operations save-as, rename, revert properly during script management",1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T13:01:49+01:00,21:39:01Z,David Aspinall <da+pgtrac@…>
,55,"Parsing whole file is costly; lazy ""gathering"" parser strategy is flawed",1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,21:46:49Z,David Aspinall <da+pgtrac@…>
,77,Partitioning: fix for correct lexical syntax of Isar,1:pg-eclipse,new,,,defect,major,Graham Dutton,2013-04-16T12:59:51+01:00,13:14:43Z,David Aspinall
,90,Folding Improvements,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,13:52:41Z,David Aspinall
,93,Propagate position information in errors to make available to interface,4:prover-isabelle,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,09:30:35Z,David Aspinall
,98,PGML changes: complete update for PGML 2.0,4:prover-isabelle,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,16:48:51Z,David Aspinall
,99,Reliable interrupts,4:prover-isabelle,new,,,defect,major,David Aspinall,2013-04-16T13:01:49+01:00,16:53:17Z,David Aspinall
,100,Make sure that large volumes of data can be handled by all parts of infrastructure,4:prover-isabelle,new,,,defect,major,David Aspinall,2013-04-16T13:01:49+01:00,16:59:56Z,David Aspinall
,106,Add support for status area message responses,1:pg-eclipse,new,,,defect,major,Graham Dutton,2013-04-16T12:59:51+01:00,12:04:12Z,David Aspinall
,127,Fix Action Bar active editor switching; simplify actions,1:pg-eclipse,assigned,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,13:36:52+01:00,David Aspinall
,135,Quick diff symbol decoding broken,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,16:05:36+01:00,David Aspinall
,142,New parsescript code in pgip_parser.ML is broken,4:prover-isabelle,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,14:44:41+01:00,David Aspinall
,148,"Add ""continual validation"" mode to PGIP",5:PGIP-design,new,,,defect,major,David Aspinall,2013-04-16T13:01:49+01:00,16:55:19+01:00,David Aspinall
,149,Unify batch and incremental mode of processing,4:prover-isabelle,new,,,defect,major,David Aspinall,2013-04-16T13:01:49+01:00,16:55:57+01:00,David Aspinall
,151,Make interface multiple-thread aware,4:prover-isabelle,new,,,defect,major,David Aspinall,2013-04-16T13:01:49+01:00,17:03:23+01:00,David Aspinall
,243,Parsing errors: whitespace lost in parseresult,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,11:27:03+01:00,David Aspinall
,247,Proof Objects view (IdView) is broken,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,17:18:19+01:00,David Aspinall
,353,"""undo last proof command"" does not work at the end of theory",1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,11:03:34+01:00,nils
,9,Fix history in output view,1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,14:21:05Z,anonymous
,12,Polish Proof Objects View; Link to Prover Knowledge,1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,12:06:08Z,David Aspinall <da+pgtrac@…>
,31,Decorators not always updated,1:pg-eclipse,new,,,defect,minor,Graham Dutton,2013-04-16T12:59:51+01:00,16:28:44Z,David Aspinall <da+pgtrac@…>
,53,Re-implement toolbar button enablers,1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,21:32:36Z,David Aspinall <da+pgtrac@…>
,57,"Symbol table editor problems: doesn't report correct status, apply is very slow",1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,21:54:10Z,David Aspinall <da+pgtrac@…>
,58,Hangs during shutdown,1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,21:57:22Z,David Aspinall <da+pgtrac@…>
,62,PGIP console displays messages out-of-order; should allow hiding packets,1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,11:31:29Z,David Aspinall <da+pgtrac@…>
,72,Fix prover state indicator,1:pg-eclipse,new,,,defect,minor,Graham Dutton,2013-04-16T12:59:51+01:00,17:05:44Z,Graham Dutton
,89,"Remove tabs from Isabelle source files (theories, at least)",4:prover-isabelle,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,13:40:27Z,David Aspinall
,95,Refine spuriouscmd into two: destructivecmd and diagnosticcmd,4:prover-isabelle,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,15:24:51Z,David Aspinall
,97,Add Pretty.markup to parse tree output,4:prover-isabelle,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,16:02:10Z,David Aspinall
,102,"Simplify message model according to new RNC, change Isabelle to match",4:prover-isabelle,new,,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,18:32:32Z,David Aspinall
,104,Add preference listener to ProofScriptDocument,1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,11:52:11Z,David Aspinall
,105,"Preference handling refactor: add description text preferences, use those for display, remove ids",1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,16:33:02Z,David Aspinall
,150,Remove use of PGIP message datatypes,4:prover-isabelle,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,16:58:02+01:00,David Aspinall
,240,"Bad behaviour in startup when proof executables (isabelle, isatool) not found",1:pg-eclipse,assigned,,,defect,minor,Graham Dutton,2013-04-16T12:59:51+01:00,14:54:43+01:00,David Aspinall
,244,Comical giant icons in outline view,1:pg-eclipse,assigned,,,defect,minor,Graham Dutton,2013-04-16T12:59:51+01:00,12:02:34+01:00,David Aspinall
,256,Use prover-specific Preference Initialisers,1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,23:08:54+01:00,David Aspinall
,260,Path names with spaces are not decoded property on search path,4:prover-isabelle,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,18:04:33Z,David Aspinall
,354,"synchronisation lost with ""process rest"" and ""undo""",1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,13:30:30+01:00,nils
,92,Attempt recovery from XML parse errors in PGIP main loop,4:prover-isabelle,closed,duplicate,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,09:27:47Z,David Aspinall
,91,"PGML: add markup for subscript, superscript, bold, ...",5:PGIP-design,closed,fixed,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,23:38:17Z,David Aspinall
,253,"Refactor to allow more converter objects, investigate conversion mechanisms",1:pg-eclipse,closed,fixed,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,09:00:35+01:00,David Aspinall
,8,Cleanup  active script handling in actions,1:pg-eclipse,closed,fixed,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,14:19:16Z,anonymous
,15,Concurrency fixes in GetCommandResponseAction,1:pg-eclipse,closed,fixed,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,13:11:40Z,David Aspinall <da+pgtrac@…>
,16,Move cursor and scroll during do/undo,1:pg-eclipse,closed,fixed,,defect,major,Graham Dutton,2013-04-16T12:59:51+01:00,15:23:53Z,David Aspinall <da+pgrac@…>
,20,Fix ProofScriptEditor to change symbols cleanly,1:pg-eclipse,closed,fixed,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,15:29:57Z,David Aspinall <da+pgrac@…>
,24,Replace current undo management with document-based undo mechanism,1:pg-eclipse,closed,fixed,,defect,blocker,David Aspinall,2013-04-16T12:59:51+01:00,15:49:13Z,David Aspinall <da+pgrac@…>
,28,Newlines in PGIP console are lost,1:pg-eclipse,closed,worksforme,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,16:19:59Z,David Aspinall <da+pgtrac@…>
,30,Outline view should update after any parse,1:pg-eclipse,closed,fixed,,defect,minor,Graham Dutton,2013-04-16T12:59:51+01:00,16:27:03Z,David Aspinall <da+pgtrac@…>
,49,Make sure File->Open produces sensible feedback when attempted with script files,1:pg-eclipse,closed,fixed,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,17:47:41Z,David Aspinall <da+pgtrac@…>
,50,Make sure PG perspective is default on product startup.,documentation,closed,fixed,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,17:51:02Z,David Aspinall <da+pgtrac@…>
,56,"PGActions do not always clear their  status (report ""someone else owns the prover"")",1:pg-eclipse,closed,fixed,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,21:51:17Z,David Aspinall <da+pgtrac@…>
,69,PGMarkerMethods: skip spaces in document before error marker start,1:pg-eclipse,closed,fixed,,defect,minor,Graham Dutton,2013-04-16T12:59:51+01:00,15:14:13Z,David Aspinall <da+pgtrac@…>
,83,Fix script parsing to produce reliable and speedy <parseresult> outputs,4:prover-isabelle,closed,fixed,,defect,critical,David Aspinall,2013-04-16T12:59:51+01:00,13:49:27Z,David Aspinall
,84,Remove double-quoted XML output from term display,4:prover-isabelle,closed,fixed,,defect,blocker,David Aspinall,2013-04-16T12:59:51+01:00,10:30:42Z,David Aspinall
,86,Fix parse edit offset,1:pg-eclipse,closed,fixed,,defect,blocker,alex heneveld,2013-04-16T12:59:51+01:00,13:39:38Z,David Aspinall
,124,Edited text doesn't update document model,1:pg-eclipse,closed,fixed,,defect,blocker,alex heneveld,2013-04-16T12:59:51+01:00,13:29:30+01:00,David Aspinall
,126,Repair symbol handling,1:pg-eclipse,closed,fixed,,defect,blocker,David Aspinall,2013-04-16T12:59:51+01:00,10:36:56+01:00,David Aspinall
,128,Navigator view broken,1:pg-eclipse,closed,invalid,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,22:11:05+01:00,David Aspinall
,139,Prover not started when run from Product,1:pg-eclipse,closed,fixed,,defect,critical,Graham Dutton,2013-04-16T12:59:51+01:00,12:27:23+01:00,Graham Dutton
,154,"""restart"" doesn't work",1:pg-eclipse,closed,fixed,,defect,major,alex heneveld,2013-04-16T12:59:51+01:00,18:28:33+01:00,alex heneveld
,155,"sending past end doesn't work quite right (""undo"" fails, maybe more)",1:pg-eclipse,closed,fixed,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,18:32:54+01:00,alex heneveld
,156,closing an active editor doesn't work (buggy or confusing PGRetargetableAction.setBusy()),1:pg-eclipse,closed,fixed,,defect,blocker,David Aspinall,2013-04-16T12:59:51+01:00,23:10:34+01:00,alex heneveld
,157,undo sometimes incorrectly tries to undo a larger container than is appropriate,1:pg-eclipse,closed,duplicate,,defect,critical,David Aspinall,2013-04-16T12:59:51+01:00,05:37:27+01:00,alex heneveld
,238,Remove goto thread,1:pg-eclipse,closed,fixed,,defect,major,Graham Dutton,2013-04-16T12:59:51+01:00,16:23:10+01:00,David Aspinall
,254,a spam ticket,2:pg-emacs,closed,invalid,,defect,major,Graham Dutton,2013-04-16T12:59:51+01:00,13:58:36+01:00,testuser
,259,Parsing Failure at ends of files,1:pg-eclipse,closed,fixed,,defect,major,Graham Dutton,2013-04-16T12:59:51+01:00,15:20:25Z,Graham Dutton
,196,Fix X-Symbol for Emacs 23,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2010-07-23T10:59:28+01:00,14:28:38Z,David Aspinall
PG-Emacs-4.3,169,Complete buffer history enhancement,2:pg-emacs,assigned,,,enhancement,major,David Aspinall,2012-04-18T13:17:39+01:00,23:24:07Z,Proof General Developer
PG-Emacs-4.3,273,next-error functions: document and streamline,2:pg-emacs,accepted,,,enhancement,major,David Aspinall,2012-09-25T10:55:25+01:00,09:53:43+01:00,David Aspinall
PG-Emacs-4.3,429,Coq should support *trace* buffer for idtac output,2:pg-emacs,reopened,,,enhancement,major,David Aspinall,2015-05-07T10:06:59+01:00,05:13:10Z,coquser
PG-Emacs-4.3,454,coq mode: compile before import fails when no .v file,2:pg-emacs,assigned,,,enhancement,major,hendrik,2013-07-04T13:44:28+01:00,10:25:53+01:00,courtieu
PG-Emacs-4.3,208,Generalise Coq's modeline subgoal counter for other provers,2:pg-emacs,accepted,,,enhancement,minor,David Aspinall,2012-09-25T12:41:54+01:00,15:03:44+01:00,David Aspinall
PG-Emacs-4.3,506,Please add Proof IDE support to emacs PG,2:pg-emacs,new,,,enhancement,minor,David Aspinall,2015-06-03T17:49:22+01:00,17:49:22+01:00,Generic Isabelle user
PG-Emacs-4.3,514,Emacs org-mode integration,2:pg-emacs,new,,,enhancement,minor,David Aspinall,2022-08-01T11:53:37+01:00,11:53:37+01:00,coquser
PG-Emacs-4.3,504,Minor fix for coq-is-symbol-or-punct and coq-grab-punctuation-left,2:pg-emacs,closed,fixed,,enhancement,minor,cpitcla,2015-04-27T13:51:35+01:00,16:54:01+01:00,coquser
PG-Emacs-4.3,505,Fix indentation of lazymatch in Coq,2:pg-emacs,closed,fixed,,enhancement,minor,cpitcla,2015-04-27T12:32:12+01:00,16:57:08+01:00,coquser
PG-Emacs-4.3,4,Use stixfonts once they become available,1:pg-eclipse,closed,fixed,,enhancement,major,David Aspinall,2013-04-16T13:07:33+01:00,21:22:19Z,David Aspinall
PG-Emacs-4.2,159,Goal centering,2:pg-emacs,closed,wontfix,,enhancement,minor,courtieu,2012-08-14T11:49:22+01:00,17:59:45Z,mccreight
PG-Emacs-4.2,433,unexpected cursor position after stepping through command with terminator at line ending,2:pg-emacs,closed,duplicate,,enhancement,minor,David Aspinall,2012-04-18T13:19:19+01:00,17:33:32Z,coquser
PG-Emacs-4.2,272,Port identifier completion code from PG Eclipse.,2:pg-emacs,closed,wontfix,,enhancement,minor,David Aspinall,2012-04-18T13:16:05+01:00,14:54:19+01:00,David Aspinall
PG-Emacs-4.2,225,Allow Unicode Tokens to work smoothly for several modes at once,2:pg-emacs,closed,wontfix,,enhancement,minor,David Aspinall,2012-04-18T13:14:00+01:00,15:46:18+01:00,David Aspinall
PG-Emacs-4.2,430,"Make ""Set Ltac Debug"" work",2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2012-01-10T13:15:44Z,05:14:21Z,coquser
PG-Emacs-4.2,378,"Makefile ""make"" should detect wrong bytecode file version and rebuild",2:pg-emacs,closed,wontfix,,enhancement,minor,David Aspinall,2012-01-10T11:37:47Z,09:34:46Z,Robin Green
PG-Emacs-4.1,422,Support for entering ellipsis in electric terminator mode,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2011-09-14T12:43:21+01:00,13:56:26+01:00,Robin Green
PG-Emacs-4.1,226,Add configurable key bindings to Unicode Tokens tables,2:pg-emacs,closed,wontfix,,enhancement,minor,David Aspinall,2011-01-12T15:24:26Z,15:48:46+01:00,David Aspinall
PG-Emacs-4.1,231,Consider replacing maths-menu for token mode with own version,2:pg-emacs,closed,wontfix,,enhancement,minor,David Aspinall,2011-01-12T15:19:35Z,15:58:36+01:00,David Aspinall
PG-Emacs-4.1,228,Restore tracing slow mode if necessary,2:pg-emacs,closed,wontfix,,enhancement,minor,David Aspinall,2011-01-12T15:10:35Z,15:52:16+01:00,David Aspinall
PG-Emacs-4.1,357,Feature suggestion: function + binding to insert Coq closing tactics,7:prover-coq,closed,fixed,,enhancement,major,David Aspinall,2010-10-04T14:45:39+01:00,21:06:51+01:00,Erik Martin-Dorel
PG-Emacs-4.1,319,delete would be nice if it didn't expant symbols,2:pg-emacs,closed,duplicate,,enhancement,minor,David Aspinall,2009-12-09T12:45:17Z,12:35:09Z,Lucas Dixon
PG-Emacs-4.1,192,Improve out-of-the-box behaviour for some common configurations,2:pg-emacs,closed,wontfix,,enhancement,minor,David Aspinall,2009-08-17T13:32:51+01:00,22:24:41Z,David Aspinall
PG-Emacs-4.0,347,Slight change in proof-store-buffer-win to enable undo in the Notepad,7:prover-coq,closed,fixed,,enhancement,minor,David Aspinall,2010-08-30T23:38:29+01:00,19:09:08+01:00,Erik Martin-Dorel
PG-Emacs-4.0,341,Suggestion to recover the default C-h suffix for Emacs keys help,2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2010-08-22T22:30:20+01:00,17:47:13+01:00,Erik Martin-Dorel
PG-Emacs-4.0,280,Unicode Tokens: cleanups,2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2010-08-19T10:40:41+01:00,21:42:05+01:00,David Aspinall
PG-Emacs-4.0,331,Coq config for proof-goal-command and proof-save-command,7:prover-coq,closed,fixed,,enhancement,minor,David Aspinall,2010-08-16T00:00:26+01:00,10:58:39+01:00,Erik Martin-Dorel
PG-Emacs-4.0,234,unicode-tokens: add command to highlight unicode characters,2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2010-04-26T15:09:53+01:00,12:06:14+01:00,David Aspinall
PG-Emacs-4.0,320,Processing currently gobbles comments and white space: better if it didn't,2:pg-emacs,closed,invalid,,enhancement,minor,David Aspinall,2009-12-09T10:32:55Z,18:26:29Z,Lucas Dixon
PG-Emacs-4.0,305,High overhead,2:pg-emacs,closed,needmoreinfo,,enhancement,major,David Aspinall,2009-11-16T17:48:17Z,13:43:22Z,Norbert Schirmer
PG-Emacs-4.0,227,Recover active scripting modeline indicator,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-09-21T15:00:44+01:00,15:50:21+01:00,David Aspinall
PG-Emacs-4.0,170,Improve outline syntax for Isar,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-09-14T09:16:07+01:00,12:58:01Z,David Aspinall
PG-Emacs-4.0,211,Coq : deactivation of the 'Holes' functionality,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-08-31T14:24:46+01:00,23:26:46+01:00,coquser
PG-Emacs-4.0,199,Allow use of Isabelle.command to wrap commands singly,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-08-20T19:19:41+01:00,09:42:52Z,David Aspinall
PG-Emacs-4.0,188,Option to treat comments as individual statements.,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-08-17T14:51:20+01:00,05:20:10Z,RafalKolanski
PG-Emacs-4.0,232,Add documentation for Unicode Tokens mode,2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2009-07-30T17:23:50+01:00,16:15:16+01:00,David Aspinall
PG-Emacs-4.0,137,"Add output highlighting/insert support for Isar and sledgehammer (""Sendback"")",2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-05-26T23:41:28+01:00,11:12:52+01:00,David Aspinall
PG-Emacs-4.0,229,Restore mouse and button actions in goals buffers,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-05-26T15:04:20+01:00,15:53:41+01:00,David Aspinall
PG-Emacs-4.0,222,Urgent messages override errors,2:pg-emacs,closed,needmoreinfo,,enhancement,major,David Aspinall,2009-05-26T14:40:34+01:00,14:44:12+01:00,Makarius
PG-Emacs-4.0,187,"If sent command fails, don't move the cursor.",2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2009-05-26T14:23:45+01:00,05:15:22Z,RafalKolanski
PG-Emacs-4.0,177,Complete Unicode Token coding system and input method,2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2008-07-19T16:25:05+01:00,18:53:19Z,David Aspinall
PG-Emacs-3.7.1,176,Allow isabelle-chosen-logic to be set by variable comment in thy file,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2008-07-10T20:55:32+01:00,18:02:18Z,David Aspinall
PG-Emacs-3.7.1,210,input of symbols in Carbon Emacs,2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2008-07-05T18:29:46+01:00,17:48:37+01:00,Generic Isabelle user
PG-Emacs-3.7.1,118,Complete X-Symbol unicode patch and add symbol configuration for Isabelle,2:pg-emacs,closed,wontfix,,enhancement,major,David Aspinall,2008-01-30T13:59:28Z,14:11:30+01:00,David Aspinall
PG-Emacs-3.7,121,Add download counter to web,6:web-and-docs,closed,fixed,,enhancement,major,Graham Dutton,2007-11-16T13:04:35Z,08:57:01+01:00,David Aspinall
PG-Emacs-3.7,115,Isabelle find-theorems form,2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2007-05-11T15:59:17+01:00,23:49:25+01:00,David Aspinall
PG-Emacs-3.7,103,Add ASCII markup communication for Coq (fix UTF8 stream/FAQ no.1),7:prover-coq,closed,fixed,,enhancement,major,David Aspinall,2007-03-17T11:50:55Z,22:27:33Z,David Aspinall
,195,Replace crufty PHP code for interpreting outline mode with some Javascript,6:web-and-docs,new,,,enhancement,minor,David Aspinall,2010-02-22T12:44:46Z,00:09:12Z,David Aspinall
,488,Display of Ltac debugging mode,2:pg-emacs,new,,,enhancement,minor,David Aspinall,2014-01-09T16:29:28Z,16:29:28Z,coquser
,1,Try to get trac working for Proof General web,6:web-and-docs,closed,fixed,,enhancement,major,David Aspinall,2008-06-20T15:44:01+01:00,22:25:02Z,David Aspinall
,38,Add automated testing framework,1:pg-eclipse,new,,,enhancement,critical,alex heneveld,2013-04-16T13:01:49+01:00,16:56:51Z,David Aspinall <da+pgtrac@…>
,42,Extract Isabelle-specific behaviour; design prover extension point,1:pg-eclipse,new,,,enhancement,critical,David Aspinall,2013-04-16T13:01:49+01:00,17:17:39Z,David Aspinall <da+pgtrac@…>
,5,Replace ThreadPool with Eclipse job management,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,12:25:08Z,David Aspinall <da+pgtrac@…>
,10,Refactor and enhance document model,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,14:23:03Z,anonymous
,35,"Implement Java PGIP abstraction, independently of Eclipse code",1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,16:41:46Z,David Aspinall <da+pgtrac@…>
,37,ProverKnowledge updates and improvements,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,16:52:13Z,David Aspinall <da+pgtrac@…>
,40,Implement document regions and annotations/markers for colouring,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,17:04:14Z,David Aspinall <da+pgtrac@…>
,41,Revive GEF dependency graph viewer as a separate plugin,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,17:08:41Z,David Aspinall <da+pgtrac@…>
,44,Support openblock/closeblock elements in prover parse output.,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,17:28:01Z,David Aspinall <da+pgtrac@…>
,45,Use workbench progress feedbacks; provide busy indications,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,17:30:35Z,David Aspinall <da+pgtrac@…>
,47,Complete configuration of <lexicalsyntax> elements,1:pg-eclipse,assigned,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,17:36:25Z,David Aspinall <da+pgtrac@…>
,73,Enhancements for Proof Objects view,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,12:48:41Z,David Aspinall
,75,Proof Script Editor context menu improvements,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,11:46:00Z,David Aspinall
,76,Add Prove-As-You-Type option,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,12:54:51Z,David Aspinall
,79,Improve symbols: support table inclusions; add Mac and Windows overrides,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,12:34:07Z,David Aspinall
,87,Add support for indentation in proof script editor,1:pg-eclipse,new,,,enhancement,major,Graham Dutton,2013-04-16T13:01:49+01:00,20:32:29Z,David Aspinall
,101,Add scriptreplace and menu choice interaction,5:PGIP-design,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,18:32:29Z,David Aspinall
,108,Support proof object searching via search dialog,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,12:15:11Z,David Aspinall
,122,Use Batch Build Command and Project Batch Build Command,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,09:58:32+01:00,David Aspinall
,125,Use <askprefs> message to configure prover-specific preferences,1:pg-eclipse,new,,,enhancement,major,Graham Dutton,2013-04-16T13:01:49+01:00,19:30:49+01:00,David Aspinall
,134,Generalise lexing to better match Isar syntax,1:pg-eclipse,assigned,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,10:10:45+01:00,David Aspinall
,136,Add compare support for proof scripts,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,16:06:56+01:00,David Aspinall
,145,PGIP parser: add string tokens for categories,4:prover-isabelle,new,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,14:49:04+01:00,David Aspinall
,146,"Add ""sendback"" messages to match behaviour added to PG Emacs",5:PGIP-design,new,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,14:53:27+01:00,David Aspinall
,147,Add support for (static) code templates inside Isabelle,4:prover-isabelle,new,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,16:30:09+01:00,David Aspinall
,11,Builder for parsing/proving files automatically,1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,14:27:10Z,anonymous
,13,Add proof object search facilities to IdView,1:pg-eclipse,assigned,,,enhancement,minor,Graham Dutton,2013-04-16T13:01:49+01:00,12:19:22Z,David Aspinall <da+pgtrac@…>
,17,Add clear button for prover output,1:pg-eclipse,accepted,,,enhancement,minor,Graham Dutton,2013-04-16T12:59:51+01:00,15:24:55Z,David Aspinall <da+pgrac@…>
,18,Add hover for prover output (on any blue space),1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,15:26:19Z,David Aspinall <da+pgrac@…>
,22,Refactor SessionManager,1:pg-eclipse,assigned,,,enhancement,minor,David Aspinall,2013-04-16T12:59:51+01:00,15:38:41Z,David Aspinall <da+pgrac@…>
,23,Test and refine capabilities/activities,1:pg-eclipse,new,,,enhancement,minor,Graham Dutton,2013-04-16T12:59:51+01:00,15:42:13Z,David Aspinall <da+pgrac@…>
,29,Symbol table editing scheme: fix filename and add edit action rather than create,1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T12:59:51+01:00,16:23:46Z,David Aspinall <da+pgtrac@…>
