﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
PG-Emacs-3.7.1,219,Fix path loading for docstring magic in ProofGeneral.texi,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-12T15:09:07+01:00,23:07:09+01:00,David Aspinall
PG-Emacs-3.7.1,198,Prover executable not found when running without interface script,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-10T21:17:08+01:00,15:52:14Z,Makarius
PG-Emacs-3.7.1,176,Allow isabelle-chosen-logic to be set by variable comment in thy file,2:pg-emacs,closed,fixed,,enhancement,minor,David Aspinall,2008-07-10T20:55:32+01:00,18:02:18Z,David Aspinall
PG-Emacs-3.7.1,215,Emacs 23: toolbar issues,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-10T13:57:59+01:00,17:40:23+01:00,David Aspinall
PG-Emacs-3.7.1,200,Sledgehammer output broken,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-10T13:50:52+01:00,11:29:13Z,David Aspinall
PG-Emacs-3.7.1,214,Processing of buffer sensitive to Unicode option,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-10T13:27:04+01:00,13:59:13+01:00,Clemens Ballarin
PG-Emacs-3.7.1,213,Carbon Emacs: strange unicode abbreviations,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-07T19:23:14+01:00,13:37:25+01:00,Makarius
PG-Emacs-3.7.1,203,Carbon Emacs: no colouring of variables in Isabelle output,2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2008-07-07T18:09:33+01:00,15:40:27Z,Makarius
PG-Emacs-3.7.1,212,Carbon Emacs: strange unicode abbreviations,2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2008-07-07T13:47:59+01:00,13:37:23+01:00,Makarius
PG-Emacs-3.7.1,207,dir symbol is void on leopard coq,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-05T19:00:39+01:00,03:03:21+01:00,Ryan Wisnesky
PG-Emacs-3.7.1,210,input of symbols in Carbon Emacs,2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2008-07-05T18:29:46+01:00,17:48:37+01:00,Generic Isabelle user
PG-Emacs-3.7.1,209,Cursor not visible in *response* buffer (GNU Emacs 22 + Carbon Emacs),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-07-05T18:08:38+01:00,14:14:36+01:00,Makarius
PG-Emacs-3.7.1,204,undo stops undoing in large proofs,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-02-17T12:44:39Z,00:13:39Z,mccreight
PG-Emacs-3.7.1,201,"X-Symbol only half enabled (Emacs: yes, prover: no)",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-02-17T12:35:17Z,15:35:17Z,Makarius
PG-Emacs-3.7.1,202,Prover chokes on Unicode Tokens (Carbon Emacs),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-02-17T11:57:25Z,15:38:39Z,Makarius
PG-Emacs-3.7.1,197,Non-persistance of Unicode Tokens / Math Menu (Carbon Emacs 1.6.0),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-02-06T23:52:44Z,15:39:26Z,Makarius
PG-Emacs-3.7.1,118,Complete X-Symbol unicode patch and add symbol configuration for Isabelle,2:pg-emacs,closed,wontfix,,enhancement,major,David Aspinall,2008-01-30T13:59:28Z,14:11:30+01:00,David Aspinall
PG-Emacs-3.7,163,Problems with x-symbol in XEmacs 21.5.28 (latin-iso8859-2 error),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-04-26T15:09:39+01:00,17:33:11Z,Stefan Berghofer
PG-Emacs-3.7,74,Coq: bug in electric terminator: typing '.' in comment causes comment to be sent and locked,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2010-04-26T15:07:58+01:00,13:32:12Z,David Aspinall
PG-Emacs-3.7,165,Cygwin: font-lock crashes on XEmacs 21.4.20,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2008-07-05T00:43:40+01:00,16:49:37Z,An Isabelle Developer
PG-Emacs-3.7,109,Missing output from Coq,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-06-21T12:07:47+01:00,10:06:20Z,David Aspinall
PG-Emacs-3.7,184,lib/maths-menu.el doesn't compile on XEmacs 21.4,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-01-29T21:18:55Z,11:45:04Z,courtieu
PG-Emacs-3.7,178,Emacs occasionally hangs when doing isearch-forward.,2:pg-emacs,closed,worksforme,,defect,major,David Aspinall,2008-01-29T21:17:41Z,22:10:08Z,Makarius
PG-Emacs-3.7,189,Undo does not work for diagnostic commands in proofs,4:prover-isabelle,closed,fixed,,defect,major,David Aspinall,2008-01-29T20:31:05Z,09:39:51Z,Stefan Berghofer
PG-Emacs-3.7,186,Failed initialization of *trace* buffer (xemacs-21.4.x),2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2008-01-29T19:55:57Z,12:53:04Z,Makarius
PG-Emacs-3.7,183,ProofGeneral crashes when displaying tracing messages,4:prover-isabelle,closed,fixed,,defect,major,David Aspinall,2008-01-29T19:55:02Z,11:16:26Z,Stefan Berghofer
PG-Emacs-3.7,185,Failed initialization of *trace* buffer (xemacs-21.4.x),2:pg-emacs,closed,duplicate,,defect,major,David Aspinall,2008-01-28T12:55:57Z,12:53:02Z,Makarius
PG-Emacs-3.7,181,Strange font-lock warning/error in GNU Emacs 21.4.1 (Ubuntu 7.10),2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2008-01-27T11:44:19Z,16:31:43Z,Makarius
PG-Emacs-3.7,182,Problem with sub/superscript in GNU Emacs 21.4.1 (Ubuntu 7.10),2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-01-27T11:44:05Z,16:57:42Z,Makarius
PG-Emacs-3.7,180,Sub/superscript sometimes not rendered properly.,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-01-25T23:56:34Z,22:18:15Z,Makarius
PG-Emacs-3.7,175,ProofGeneral accidentally resets itself while scrolling,4:prover-isabelle,closed,fixed,,defect,major,David Aspinall,2008-01-25T16:15:54Z,14:51:17Z,Stefan Berghofer
PG-Emacs-3.7,174,Unable to exit prover,4:prover-isabelle,closed,fixed,,defect,major,David Aspinall,2008-01-25T16:15:26Z,14:33:33Z,Stefan Berghofer
PG-Emacs-3.7,173,coq indenting mode gets confused by *) in proofs,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2008-01-25T15:35:54Z,01:05:16Z,Jacob Matthews
PG-Emacs-3.7,172,Problem with indentation in Coq mode,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2008-01-24T23:23:47Z,15:53:44Z,Alexandre Pilkiewicz
PG-Emacs-3.7,171,Documentation fix for Isabelle keybindings,6:web-and-docs,closed,fixed,,defect,minor,David Aspinall,2008-01-24T19:26:50Z,17:20:28Z,Mark A. Hillebrand
PG-Emacs-3.7,113,Coq commands not described in coq/coq-syntax.el,2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2008-01-15T23:42:49Z,17:26:17+01:00,Evgeny Makarov
PG-Emacs-3.7,119,"Fix compilation problems, missing files",2:pg-emacs,closed,fixed,,defect,major,courtieu,2008-01-15T23:40:36Z,14:16:59+01:00,David Aspinall
PG-Emacs-3.7,161,The font-lock setup misbehaves when started via menu,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2008-01-15T23:37:59Z,10:09:41Z,Makarius
PG-Emacs-3.7,120,Fix docstring magic to interpret blank lines as whitespace inside verbatim regions,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2007-12-14T15:50:10Z,13:24:19+01:00,David Aspinall
PG-Emacs-3.7,112,Filter out control characters in shell buffer or copy from shell buffer,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2007-12-14T00:44:03Z,18:20:40+01:00,David Aspinall
PG-Emacs-3.7,88,Buffer invisibility spec bug with Emacs 22,2:pg-emacs,closed,worksforme,,defect,major,David Aspinall,2007-12-13T21:51:50Z,21:05:56Z,David Aspinall
PG-Emacs-3.7,129,"X-Symbol in GNU Emacs: fix support for hiding tokens \<^loc>, \<bsub>, etc",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2007-12-13T20:37:04Z,14:42:41+01:00,David Aspinall
PG-Emacs-3.7,117,Add resized toolbar icons,2:pg-emacs,closed,fixed,,task,minor,David Aspinall,2007-12-13T20:29:34Z,14:09:04+01:00,David Aspinall
PG-Emacs-3.7,164,Error with GNU Emacs 21.4.1/C-c C-BS,2:pg-emacs,closed,wontfix,,defect,major,David Aspinall,2007-12-09T17:27:34Z,15:26:43Z,David Aspinall
PG-Emacs-3.7,152,Faults with main regexps in XEmacs 21.5(b28) for Coq,2:pg-emacs,closed,fixed,,defect,major,courtieu,2007-12-09T15:31:11Z,13:45:10+01:00,David Aspinall
PG-Emacs-3.7,167,GNU Emacs 22.1.1 allows only one undo in a row from the toolbar while C-c C-u works,2:pg-emacs,closed,invalid,,defect,minor,David Aspinall,2007-12-08T19:28:03Z,14:23:59Z,An Isabelle Developer
PG-Emacs-3.7,121,Add download counter to web,6:web-and-docs,closed,fixed,,enhancement,major,Graham Dutton,2007-11-16T13:04:35Z,08:57:01+01:00,David Aspinall
PG-Emacs-3.7,162,"Compatibility ProofGeneral-3.7pre071025, Isabelle, XEmacs 21.5.28",4:prover-isabelle,closed,invalid,,defect,major,David Aspinall,2007-11-14T17:35:59Z,13:25:01Z,Mark A. Hillebrand
PG-Emacs-3.7,160,"""Abort"" keyword not recognized in Coq",2:pg-emacs,closed,fixed,,defect,minor,David Aspinall,2007-11-12T18:15:57Z,00:35:30Z,scsibug
PG-Emacs-3.7,141,Warnings missing in proof mode in Coq,2:pg-emacs,closed,worksforme,,defect,major,David Aspinall,2007-09-17T13:38:42+01:00,17:08:54+01:00,Evgeny Makarov
PG-Emacs-3.7,116,"Coq syntax highlighting: identifiers starting with ""fun"" are wrongly coloured",2:pg-emacs,closed,fixed,,defect,trivial,David Aspinall,2007-05-25T15:03:26+01:00,13:43:02+01:00,Robin Green
PG-Emacs-3.7,115,Isabelle find-theorems form,2:pg-emacs,closed,fixed,,enhancement,major,David Aspinall,2007-05-11T15:59:17+01:00,23:49:25+01:00,David Aspinall
PG-Emacs-3.7,114,"Spurious ""replaced xyz occurrences"" messages",2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2007-05-10T22:21:29+01:00,15:57:27+01:00,nipkow
PG-Emacs-3.7,111,Centering the goal window on the right part of the goals,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2007-04-23T10:21:18+01:00,13:24:34Z,Yves Bertot
PG-Emacs-3.7,110,Search Rewrite and Search About queries for Proof General/Coq,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2007-04-23T10:00:01+01:00,09:28:06Z,Yves Bertot
PG-Emacs-3.7,103,Add ASCII markup communication for Coq (fix UTF8 stream/FAQ no.1),7:prover-coq,closed,fixed,,enhancement,major,David Aspinall,2007-03-17T11:50:55Z,22:27:33Z,David Aspinall
,194,Fix links on web pages and odd mime types for linked files under releases,6:web-and-docs,new,,,defect,major,David Aspinall,2010-02-22T05:41:24Z,00:07:03Z,David Aspinall
,195,Replace crufty PHP code for interpreting outline mode with some Javascript,6:web-and-docs,new,,,enhancement,minor,David Aspinall,2010-02-22T12:44:46Z,00:09:12Z,David Aspinall
,488,Display of Ltac debugging mode,2:pg-emacs,new,,,enhancement,minor,David Aspinall,2014-01-09T16:29:28Z,16:29:28Z,coquser
,380,Downloaded bytecode buggy?,2:pg-emacs,closed,fixed,,defect,major,David Aspinall,2010-12-10T15:59:28Z,10:06:36Z,courtieu
,1,Try to get trac working for Proof General web,6:web-and-docs,closed,fixed,,enhancement,major,David Aspinall,2008-06-20T15:44:01+01:00,22:25:02Z,David Aspinall
,52,An issue with current version of Trac,6:web-and-docs,closed,fixed,,defect,minor,David Aspinall,2007-07-05T09:38:20+01:00,16:59:40Z,Graham Dutton
,68,Move to Eclipse 3.3 at 3.3M5,1:pg-eclipse,closed,fixed,,task,major,David Aspinall,2007-07-05T09:28:31+01:00,14:25:40Z,David Aspinall <da+pgtrac@…>
,48,Support editing proof script files outside workspace,1:pg-eclipse,closed,wontfix,,defect,minor,David Aspinall,2007-01-30T17:42:02Z,17:41:27Z,David Aspinall <da+pgtrac@…>
,250,Interrupt causes document inconsistency,1:pg-eclipse,assigned,,,defect,blocker,David Aspinall,2013-04-16T12:59:51+01:00,13:08:54+01:00,David Aspinall
,14,Concurrency fixes,1:pg-eclipse,new,,,defect,critical,David Aspinall,2013-04-16T13:01:49+01:00,13:10:18Z,David Aspinall <da+pgtrac@…>
,38,Add automated testing framework,1:pg-eclipse,new,,,enhancement,critical,alex heneveld,2013-04-16T13:01:49+01:00,16:56:51Z,David Aspinall <da+pgtrac@…>
,42,Extract Isabelle-specific behaviour; design prover extension point,1:pg-eclipse,new,,,enhancement,critical,David Aspinall,2013-04-16T13:01:49+01:00,17:17:39Z,David Aspinall <da+pgtrac@…>
,66,Make parser more robust and suggest likely causes of error,1:pg-eclipse,new,,,defect,critical,David Aspinall,2013-04-16T13:01:49+01:00,16:00:09Z,David Aspinall <da+pgtrac@…>
,246,Fix ProofScriptDocument partitionChangeBroadcast,1:pg-eclipse,new,,,defect,critical,David Aspinall,2013-04-16T12:59:51+01:00,16:55:10+01:00,David Aspinall
,249,Script management error for locales; undo action failure should not generate markers,1:pg-eclipse,assigned,,,,critical,David Aspinall,2013-04-16T12:59:51+01:00,17:38:48+01:00,David Aspinall
,251,Exception in editor startup,1:pg-eclipse,new,,,defect,critical,David Aspinall,2013-04-16T12:59:51+01:00,15:19:05+01:00,David Aspinall
,252,Tune script management markers,1:pg-eclipse,new,,,defect,critical,David Aspinall,2013-04-16T12:59:51+01:00,11:48:12+01:00,David Aspinall
,255,Refactor concurrency handling for document,1:pg-eclipse,new,,,defect,critical,David Aspinall,2013-04-16T12:59:51+01:00,12:06:55+01:00,David Aspinall
,3,Improve code quality: address J2SE best practices in TPTP analysis,1:pg-eclipse,new,,,task,major,somebody,2013-04-16T13:01:49+01:00,19:59:20Z,David Aspinall
,5,Replace ThreadPool with Eclipse job management,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,12:25:08Z,David Aspinall <da+pgtrac@…>
,10,Refactor and enhance document model,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,14:23:03Z,anonymous
,19,Use markers/positions for document processed and locked offsets,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T13:01:49+01:00,15:28:27Z,David Aspinall <da+pgrac@…>
,21,Refactor to remove DummyDocElement,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,15:32:38Z,David Aspinall <da+pgrac@…>
,26,Investigate and fix small-scale efficiency problems (e.g. undo in small-ish files),1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,16:02:33Z,David Aspinall <da+pgrac@…>
,27,Efficiency problems with larger files and larger outputs,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,16:08:07Z,David Aspinall <da+pgtrac@…>
,33,Fix interrupts: interrupt crashes prover and interrupt ineffective,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,16:35:13Z,David Aspinall <da+pgtrac@…>
,34,Event processing cleanups,1:pg-eclipse,assigned,,,task,major,David Aspinall,2013-04-16T12:59:51+01:00,16:37:48Z,David Aspinall <da+pgtrac@…>
,35,"Implement Java PGIP abstraction, independently of Eclipse code",1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,16:41:46Z,David Aspinall <da+pgtrac@…>
,37,ProverKnowledge updates and improvements,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,16:52:13Z,David Aspinall <da+pgtrac@…>
,40,Implement document regions and annotations/markers for colouring,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,17:04:14Z,David Aspinall <da+pgtrac@…>
,41,Revive GEF dependency graph viewer as a separate plugin,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,17:08:41Z,David Aspinall <da+pgtrac@…>
,44,Support openblock/closeblock elements in prover parse output.,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,17:28:01Z,David Aspinall <da+pgtrac@…>
,45,Use workbench progress feedbacks; provide busy indications,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,17:30:35Z,David Aspinall <da+pgtrac@…>
,47,Complete configuration of <lexicalsyntax> elements,1:pg-eclipse,assigned,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,17:36:25Z,David Aspinall <da+pgtrac@…>
,54,"Support file operations save-as, rename, revert properly during script management",1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T13:01:49+01:00,21:39:01Z,David Aspinall <da+pgtrac@…>
,55,"Parsing whole file is costly; lazy ""gathering"" parser strategy is flawed",1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,21:46:49Z,David Aspinall <da+pgtrac@…>
,65,Use FindBugs to detect possible bugs,1:pg-eclipse,new,,,task,major,David Aspinall,2013-04-16T13:01:49+01:00,14:15:51Z,David Aspinall <da+pgtrac@…>
,73,Enhancements for Proof Objects view,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,12:48:41Z,David Aspinall
,75,Proof Script Editor context menu improvements,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,11:46:00Z,David Aspinall
,76,Add Prove-As-You-Type option,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,12:54:51Z,David Aspinall
,77,Partitioning: fix for correct lexical syntax of Isar,1:pg-eclipse,new,,,defect,major,Graham Dutton,2013-04-16T12:59:51+01:00,13:14:43Z,David Aspinall
,79,Improve symbols: support table inclusions; add Mac and Windows overrides,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,12:34:07Z,David Aspinall
,87,Add support for indentation in proof script editor,1:pg-eclipse,new,,,enhancement,major,Graham Dutton,2013-04-16T13:01:49+01:00,20:32:29Z,David Aspinall
,90,Folding Improvements,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,13:52:41Z,David Aspinall
,93,Propagate position information in errors to make available to interface,4:prover-isabelle,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,09:30:35Z,David Aspinall
,98,PGML changes: complete update for PGML 2.0,4:prover-isabelle,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,16:48:51Z,David Aspinall
,99,Reliable interrupts,4:prover-isabelle,new,,,defect,major,David Aspinall,2013-04-16T13:01:49+01:00,16:53:17Z,David Aspinall
,100,Make sure that large volumes of data can be handled by all parts of infrastructure,4:prover-isabelle,new,,,defect,major,David Aspinall,2013-04-16T13:01:49+01:00,16:59:56Z,David Aspinall
,101,Add scriptreplace and menu choice interaction,5:PGIP-design,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,18:32:29Z,David Aspinall
,106,Add support for status area message responses,1:pg-eclipse,new,,,defect,major,Graham Dutton,2013-04-16T12:59:51+01:00,12:04:12Z,David Aspinall
,108,Support proof object searching via search dialog,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,12:15:11Z,David Aspinall
,122,Use Batch Build Command and Project Batch Build Command,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,09:58:32+01:00,David Aspinall
,125,Use <askprefs> message to configure prover-specific preferences,1:pg-eclipse,new,,,enhancement,major,Graham Dutton,2013-04-16T13:01:49+01:00,19:30:49+01:00,David Aspinall
,127,Fix Action Bar active editor switching; simplify actions,1:pg-eclipse,assigned,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,13:36:52+01:00,David Aspinall
,132,Packaging for 1.0.6/3.4 releases,1:pg-eclipse,new,,,task,major,Graham Dutton,2013-04-16T12:59:51+01:00,13:52:05+01:00,David Aspinall
,134,Generalise lexing to better match Isar syntax,1:pg-eclipse,assigned,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,10:10:45+01:00,David Aspinall
,135,Quick diff symbol decoding broken,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,16:05:36+01:00,David Aspinall
,136,Add compare support for proof scripts,1:pg-eclipse,new,,,enhancement,major,David Aspinall,2013-04-16T13:01:49+01:00,16:06:56+01:00,David Aspinall
,142,New parsescript code in pgip_parser.ML is broken,4:prover-isabelle,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,14:44:41+01:00,David Aspinall
,145,PGIP parser: add string tokens for categories,4:prover-isabelle,new,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,14:49:04+01:00,David Aspinall
,146,"Add ""sendback"" messages to match behaviour added to PG Emacs",5:PGIP-design,new,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,14:53:27+01:00,David Aspinall
,147,Add support for (static) code templates inside Isabelle,4:prover-isabelle,new,,,enhancement,major,David Aspinall,2013-04-16T12:59:51+01:00,16:30:09+01:00,David Aspinall
,148,"Add ""continual validation"" mode to PGIP",5:PGIP-design,new,,,defect,major,David Aspinall,2013-04-16T13:01:49+01:00,16:55:19+01:00,David Aspinall
,149,Unify batch and incremental mode of processing,4:prover-isabelle,new,,,defect,major,David Aspinall,2013-04-16T13:01:49+01:00,16:55:57+01:00,David Aspinall
,151,Make interface multiple-thread aware,4:prover-isabelle,new,,,defect,major,David Aspinall,2013-04-16T13:01:49+01:00,17:03:23+01:00,David Aspinall
,243,Parsing errors: whitespace lost in parseresult,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,11:27:03+01:00,David Aspinall
,247,Proof Objects view (IdView) is broken,1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,17:18:19+01:00,David Aspinall
,353,"""undo last proof command"" does not work at the end of theory",1:pg-eclipse,new,,,defect,major,David Aspinall,2013-04-16T12:59:51+01:00,11:03:34+01:00,nils
,9,Fix history in output view,1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,14:21:05Z,anonymous
,11,Builder for parsing/proving files automatically,1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,14:27:10Z,anonymous
,12,Polish Proof Objects View; Link to Prover Knowledge,1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,12:06:08Z,David Aspinall <da+pgtrac@…>
,13,Add proof object search facilities to IdView,1:pg-eclipse,assigned,,,enhancement,minor,Graham Dutton,2013-04-16T13:01:49+01:00,12:19:22Z,David Aspinall <da+pgtrac@…>
,17,Add clear button for prover output,1:pg-eclipse,accepted,,,enhancement,minor,Graham Dutton,2013-04-16T12:59:51+01:00,15:24:55Z,David Aspinall <da+pgrac@…>
,18,Add hover for prover output (on any blue space),1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,15:26:19Z,David Aspinall <da+pgrac@…>
,22,Refactor SessionManager,1:pg-eclipse,assigned,,,enhancement,minor,David Aspinall,2013-04-16T12:59:51+01:00,15:38:41Z,David Aspinall <da+pgrac@…>
,23,Test and refine capabilities/activities,1:pg-eclipse,new,,,enhancement,minor,Graham Dutton,2013-04-16T12:59:51+01:00,15:42:13Z,David Aspinall <da+pgrac@…>
,25,Review in-code TODO and FIXME tasks,1:pg-eclipse,new,,,task,minor,David Aspinall,2013-04-16T13:01:49+01:00,15:57:18Z,David Aspinall <da+pgrac@…>
,29,Symbol table editing scheme: fix filename and add edit action rather than create,1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T12:59:51+01:00,16:23:46Z,David Aspinall <da+pgtrac@…>
,31,Decorators not always updated,1:pg-eclipse,new,,,defect,minor,Graham Dutton,2013-04-16T12:59:51+01:00,16:28:44Z,David Aspinall <da+pgtrac@…>
,32,Add some user documentation,1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,16:32:45Z,David Aspinall <da+pgtrac@…>
,39,Code cleanups: use tag CLEANUP for old code prior to removal,1:pg-eclipse,new,,,task,minor,David Aspinall,2013-04-16T13:01:49+01:00,16:59:01Z,David Aspinall <da+pgtrac@…>
,43,Improve output markup (pgml.xsl),1:pg-eclipse,assigned,,,enhancement,minor,Graham Dutton,2013-04-16T12:59:51+01:00,17:22:10Z,David Aspinall <da+pgtrac@…>
,46,Extra view for Problem Details,1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,17:33:30Z,David Aspinall <da+pgtrac@…>
,51,Add processing direction to 'active script' decorator,1:pg-eclipse,new,,,enhancement,minor,anonymous,2013-04-16T13:01:49+01:00,16:23:23Z,Graham Dutton
,53,Re-implement toolbar button enablers,1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,21:32:36Z,David Aspinall <da+pgtrac@…>
,57,"Symbol table editor problems: doesn't report correct status, apply is very slow",1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,21:54:10Z,David Aspinall <da+pgtrac@…>
,58,Hangs during shutdown,1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T12:59:51+01:00,21:57:22Z,David Aspinall <da+pgtrac@…>
,59,Remove/check through OLD_BUG_LIST.txt,1:pg-eclipse,new,,,task,minor,David Aspinall,2013-04-16T13:01:49+01:00,22:02:22Z,David Aspinall <da+pgtrac@…>
,60,Improve icons throughout,1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,22:12:51Z,David Aspinall <da+pgtrac@…>
,61,Make Proof Objects view into standalone RCP application,1:pg-eclipse,new,,,task,minor,David Aspinall,2013-04-16T13:01:49+01:00,09:56:56Z,David Aspinall <da+pgtrac@…>
,62,PGIP console displays messages out-of-order; should allow hiding packets,1:pg-eclipse,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,11:31:29Z,David Aspinall <da+pgtrac@…>
,64,Decide what to do with ProverStandalone,1:pg-eclipse,new,,,task,minor,alex heneveld,2013-04-16T12:59:51+01:00,13:53:15Z,David Aspinall <da+pgtrac@…>
,72,Fix prover state indicator,1:pg-eclipse,new,,,defect,minor,Graham Dutton,2013-04-16T12:59:51+01:00,17:05:44Z,Graham Dutton
,80,"Improve symbols/character display: allow superscript, subscript (and maybe bold, italic, colours, ...)",1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T12:59:51+01:00,12:56:40Z,David Aspinall
,81,Investigate use of Computer Modern Unicode font,1:pg-eclipse,new,,,task,minor,David Aspinall,2013-04-16T12:59:51+01:00,13:03:43Z,David Aspinall
,82,"Isabelle symbols: harmonise Isabelle.sym, x-symbol-isabelle.el and isabellesym.sty",1:pg-eclipse,new,,,task,minor,David Aspinall,2013-04-16T13:01:49+01:00,13:12:03Z,David Aspinall
,85,Outline view improvements,1:pg-eclipse,new,,,enhancement,minor,David Aspinall,2013-04-16T12:59:51+01:00,13:37:12Z,David Aspinall
,89,"Remove tabs from Isabelle source files (theories, at least)",4:prover-isabelle,new,,,defect,minor,David Aspinall,2013-04-16T13:01:49+01:00,13:40:27Z,David Aspinall
,94,Selecting print mode via interface,5:PGIP-design,new,,,enhancement,minor,David Aspinall,2013-04-16T13:01:49+01:00,14:43:00Z,David Aspinall
